ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
441933;Verónica Gutiérrez Galván;;;Verónica Gutiérrez Galván;PSOE;;;;2018-03-14 09:27:00;
441963;Miguel Ángel Posada Pérez;;;Miguel Ángel Posada Pérez;PP;;;;2018-03-14 09:27:00;
1608407;José Luis Rojo García;;;José Luis Rojo García;VOX;;;;2019-07-22 07:23:00;
3875631;Juan Francisco Rodríguez Gómez;;;Juan Francisco Rodríguez Gómez;Izquierda Unida-Alternativa por Tordesillas-TLP;;;;0018-06-29 01:52:00;
1608368;Zulema San José Sánchez;;;Zulema San José Sánchez;VOX;;;;2019-07-22 07:17:00;
1608357;Jesús Carro García;;;Jesús Carro García;PP;;;;2019-07-22 07:15:00;
3875611;María Mercedes Castro Salas;;;María Mercedes Castro Salas;PP;;;;2023-06-29 12:50:00;
441893;Roberto Abril Antón;;;Roberto Abril Antón;PSOE;;;;2018-03-14 09:27:00;
1608327;Verónica Gil Picatoste;;;Verónica Gil Picatoste;PP;;;;2019-07-22 07:10:00;
1608338;Susana Santiago López;;;Susana Santiago López;PP;;;;2019-07-22 07:12:00;
3875621;Juan Isaías García Martín;;;Juan Isaías García Martín;PP;;;;2023-06-29 12:50:00;
1608348;Francisco Javier González Vega;;;Francisco Javier González Vega;PP;;;;2019-07-22 07:13:00;
