ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
443093;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día ocho de enero de dos mil trece;;;;/documents/302070/438392/4551f0bea787d977685f560652fc3901.pdf/5d04aa4a-fdad-4f19-bcb5-16a9c3d4e1a8[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día ocho de enero de dos mil trece];;;;2013-01-07 11:00:00;
443493;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día uno de septiembre de dos mil quince;;;;/documents/302070/438392/6a24f71d1332688deefad854c61f084a.pdf/71845bd8-7335-44d0-b94b-9c253530e888[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día uno de septiembre de dos mil quinc];;;;2015-08-31 10:00:00;
443373;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día trece de enero de dos mil quince;;;;/documents/302070/438392/6b0efb3de047b3874710738a1464c69e.pdf/1dc887b4-ddb0-4d43-baf8-3f58a598c7d4[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día trece de enero de dos mil quince];;;;2015-01-12 11:00:00;
443253;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de marzo de dos mil catorce;;;;/documents/302070/438392/16967e75d7edb6eaa7c7bd3208f0496d.pdf/2b696fc4-c90b-4de7-8e27-da13189640da[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de marzo de dos mil catorce];;;;2014-03-03 11:00:00;
443133;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día dos de abril de dos mil trece;;;;/documents/302070/438392/f5fc5e7c34a1fea6af0fce21455da7e8.pdf/90f56f5a-bd31-47dd-aef4-b874d0444d40[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día dos de abril de dos mil trece];;;;2013-04-01 10:00:00;
443013;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día treinta de marzo de dos mil doce;;;;/documents/302070/438392/f0336af21dde7907df06c4599bf0ce58.pdf/a40efad0-2167-48b7-97ce-533a5f266c20[Pleno 30 de marzo de 2012];;;;2012-03-29 10:00:00;
442683;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día catorce de junio de dos mil diez;;;;/documents/302070/438392/9aa826596f79dba40b1c3b88cad8badc.pdf/eda88724-744e-422e-9b3a-3364896eabc1[Pleno 14 de junio de 2010];;;;2010-06-13 10:00:00;
443003;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cinco de junio de dos mil doce ;;;;/documents/302070/438392/fe7d4ec0b2b3240160c9286e188654aa.pdf/c04b7871-52d0-4ba6-9b43-3e64ace32433[Pleno 5 de junio de 2012];;;;2012-06-04 10:00:00;
442673;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día uno de junio de dos mil diez;;;;/documents/302070/438392/40d65bef234251bf1014bc91e9ef43f3.pdf/f12ae66d-b874-4ffd-8b25-9bf66133a680[Pleno 1 de junio de 2010];;;;2010-05-31 10:00:00;
443523;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de noviembre de dos mil quince;;;;/documents/302070/438392/469c80bef0cd92eea8f88e84dc3a58e8.pdf/962e9a04-de8f-408d-995f-6af4947d27de[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de noviembre de dos mil quince];;;;2015-11-02 11:00:00;
443403;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de marzo de dos mil quince;;;;/documents/302070/438392/4033079f603a2461d9c538b0d1dc1128.pdf/20381c0b-2a9d-4038-abac-12d4868a7b99;;;;2015-03-02 11:00:00;
