ArticleId;Title;Description;Icon;Teléfono;Teléfono alternativo;Más información;Categories;Tags;DisplayDate;
444083;I.T.V. Inspección Técnica de Vehículos;;;983771151;;Polígono Industrial "La Vega", parc. 4;;;2018-03-14 09:57:00;
444063;I.E.S Alejandría;;;983796673;;Crta. Velilla, s/n;;;2018-03-14 09:57:00;
444183;Real Monasterio de Santa Clara;;;983770071;;Santa Clara, s/n;;;2018-03-14 09:57:00;
444043;Estación de Autobuses;;;983770072;;C/ Valdehuertos, 1;;;2018-03-14 09:57:00;
444163;Piscinas Municipales;;;983771814;;Ctra. Madrid-La Coruña (Parque de Valdegalindo);;;2018-03-14 09:57:00;
444023;ECYL - Oficina de Empleo;;;983770471;;C/ San Pedro, 25;;;2018-03-14 09:57:00;
444143;Parque de Bomberos de Tordesillas;;;983796871;085;Ctra. Madrid-La Coruña, s/n;;;2018-03-14 09:57:00;
444003;Colegio Público Pedro I;;;983796219;;Avda. Torrelobatón, 10;;;2018-03-14 09:57:00;
444123;Oficina de Turismo;;;983771067;;Casas del Tratado, s/n;;;2018-03-14 09:57:00;
443893;Cruz Roja;;;983770977;;Ctra. Salamanca, km. 152;;;2018-03-14 09:57:00;
443883;Emergencias;;;112;;;;;2018-03-14 09:57:00;
444213;Centro de Educación de Adultos "Villa del Duero";;;983796452;;Ctra. Matilla s/n;;;2018-03-14 09:57:00;
443983;Centro de Salud. URGENCIAS;;;983771038;;Avda. Valladolid, s/n;;;2018-03-14 09:57:00;
443963;Biblioteca;;;983796392;;Casas del Tratado, s/n;;;2018-03-14 09:57:00;
443943;Aula Mentor;;;983796085;;C/ San Antolín, 1 - 2º;;;2018-03-14 09:57:00;
443923;Guardia Civil;;;983795929;062;Avda. Valladolid, 31;;;2018-03-14 09:57:00;
443903;Policía Nacional;;;091;;;;;2018-03-14 09:57:00;
444193;Taller Ocupacional;;;983771057;;C/ San Pedro, 13;;;2018-03-14 09:57:00;
444093;Instituto de Estudios de Iberoamérica y Portugal;;;983771806;;Casas del Tratado, s/n;;;2018-03-14 09:57:00;
444173;Pabellón Polideportivo Municipal;;;983771805;;Camino del Cementerio, s/n;;;2018-03-14 09:57:00;
444073;I.E.S Juana I de Castilla;;;983770412;;Avda. Santa Teresa, 1;;;2018-03-14 09:57:00;
444153;Piscina Climatizada;;;983771467;;C/ Labradores, 1;;;2018-03-14 09:57:00;
444053;Hogar de Día;;;983770954;983770568;C/ Hospital de Peregrinos, 6;;;2018-03-14 09:57:00;
444133;Parada de Taxis;;;983771305;;C/ Valdehuertos, 1;;;2018-03-14 09:57:00;
444033;Escuela de Música;;;983796255;;C/ Hospital de Peregrinos, 13;;;2018-03-14 09:57:00;
444113;Oficina de la Concejalía de Cultura;;;983796375;;Plaza Mayor, 1;;;2018-03-14 09:57:00;
444013;Correos;;;983770475;;C/ Guillén de Rohán, s/n;;;2018-03-14 09:57:00;
444203;Cementerio Municipal;;;983770654;;<p>Camino de San Miguel, s/n</p>

<p>Atención por teléfono, de lunes a viernes, de 9:00 a 14:00 h.:&nbsp;983770654&nbsp;</p>

<p>Horario de visitas: Todos los días de 9:00 a 18:00 h.</p>

<p>&nbsp;</p>;;;2018-03-14 09:57:00;
443993;Colegio Divina Providencia;;;983770924;;C/ Italia, s/n;;;2018-03-14 09:57:00;
444103;Juzgado de Paz;;;983770062;;Plaza Mayor, 1;;;2018-03-14 09:57:00;
443973;Centro de Iniciativas Turísticas;;;983796047;;C/ San Pedro, 1 2º Izq.;;;2018-03-14 09:57:00;
443953;Ayuntamiento;;;983770654;;Plaza Mayor, 1;;;2018-03-14 09:57:00;
443933;Asistencia Social;;;983796188;;C/ San Antolín, 1 - Bajo;;;2018-03-14 09:57:00;
443913;Policía Local;;;983770721;;Plaza Mayor, 1;;;2018-03-14 09:57:00;
